"cod_region","cod_provincia","cod_comuna","nombre_region","nombre_provincia","nombre_comuna","codigo_CUENCA","codigo_SUBCUENCA","codigo_SUBSUBCUENCA","nombre_CUENCA","nombre_SUBCUENCA","nombre_SUBSUBCUENCA","codigo_de_expediente","codigo_original_expediente","tipo_solicitud","nombre_solicitante","anio_inicio","anio_final","cbr","fuente","clasificacion_fuente","naturaleza_agua_original","uso_del_agua","ejercicio_del_derecho_original","caudal_medio_enero","caudal_medio_febrero","caudal_medio_marzo","caudal_medio_abril","caudal_medio_mayo","caudal_medio_junio","caudal_medio_julio","caudal_medio_agosto","caudal_medio_septiembre","caudal_medio_octubre","caudal_medio_noviembre","caudal_medio_diciembre","caudal_medio_anual","caudal_medio_ecologico_enero","caudal_medio_ecologico_febrero","caudal_medio_ecologico_marzo","caudal_medio_ecologico_abril","caudal_medio_ecologico_mayo","caudal_medio_ecologico_junio","caudal_medio_ecologico_julio","caudal_medio_ecologico_agosto","caudal_medio_ecologico_septiembre","caudal_medio_ecologico_octubre","caudal_medio_ecologico_noviembre","caudal_medio_ecologico_diciembre","unidad_caudales","modo_extraccion","rol_propiedad_sii","metodo_coordenada_imputada"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-80","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1991,1991,NULL,"","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,4.76,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-81","","ND","SERVICIOS TOPOGRAFICOS Y GEOLOGICOS S.A.",2009,2009,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-81","","ND","SERVICIOS TOPOGRAFICOS Y GEOLOGICOS S.A.",2009,2009,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-87","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",2003,2003,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Otros Usos","Permanente y Continuo",3,3,3,3,3,3,3,3,3,3,3,3,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1404,"Región de Tarapacá","Tamarugal","Huara","017","0173","01730","Pampa del Tamarugal","Quebrada de Tarapaca","Quebradas de Paca, del Infiernillo, de Tarapaca, de Linga","ND-0103-90","","ND","MOSCOSO, CAYO Y COMPAÑIA O COMUNIDAD AGR CHUSMIZA-USMAGAMA Y CIA.",1996,1996,NULL,"","Quebrada","Superficial y Corriente","Riego","Permanente y Continuo",2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,2.072,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Gravitacional","","estandarizada DGA"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-100","","ND","SERGIO VILCA LETELIER Y OTROS.",1995,1995,NULL,"Vertiente El Salto","Vertiente","Superficial y Corriente","Riego","Permanente y Continuo",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Gravitacional","","estandarizada DGA"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-100","","ND","SERGIO VILCA LETELIER Y OTROS.",1995,1995,NULL,"Quebrada de Quisma","Vertiente","Superficial y Corriente","Riego","Permanente y Continuo",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Gravitacional","","estandarizada DGA"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-113","","ND","ANTONIO NAPOLI PARDO",1995,1995,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","021","0211","02112","Rio Loa","Loa Medio (entre R.  Salado y Q. de Barrera)","Rio Loa entre Rio San Salvador y Quebrada Amarga","ND-0103-142","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1994,1994,"C.B.R. Pozo Almonte","QUEBRADA AMARGA","Rio/Estero","Superficial y Corriente",NULL,"Permanente y Continuo",60,60,60,60,60,60,60,60,60,60,60,60,60,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-184","","ND","SOCIEDAD IMPORTACIONES NORTEAMERICANA LIMITADA Y COMPAÑIA C.P.A.",1993,1993,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",60,60,60,60,60,60,60,60,60,60,60,60,60,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-191","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",1992,1992,NULL,"","Acuifero","Subterranea",NULL,"Permanente y Continuo",3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s",NULL,"","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",90,90,90,90,90,90,90,90,90,90,90,90,90,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",80,80,80,80,80,80,80,80,80,80,80,80,80,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",85,85,85,85,85,85,85,85,85,85,85,85,85,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",80,80,80,80,80,80,80,80,80,80,80,80,80,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
4,43,4301,"Región de Coquimbo","Limarí","Ovalle","045","0455","04551","Rio Limari","Rio Limari","Quebrada del Ingenio","ND-0402-3510","4°T","ND","JUAN ROBLES BARRAZA",2014,2014,NULL,"","Acuifero","Subterranea",NULL,"Permanente y Continuo",2,2,2,2,2,2,2,2,2,2,2,2,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",80,80,80,80,80,80,80,80,80,80,80,80,80,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",80,80,80,80,80,80,80,80,80,80,80,80,80,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",90,90,90,90,90,90,90,90,90,90,90,90,90,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",85,85,85,85,85,85,85,85,85,85,85,85,85,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",85,85,85,85,85,85,85,85,85,85,85,85,85,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-209","","ND","EMPRESA DE SERVICIOS SANITARIOS DE ANTOFAGASTA S.A., (ESSAN SA.)",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo",80,80,80,80,80,80,80,80,80,80,80,80,80,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
4,43,4301,"Región de Coquimbo","Limarí","Ovalle","045","0455","04551","Rio Limari","Rio Limari","Quebrada del Ingenio","ND-0402-3521","4°T","ND","FERNANDO ELORZA NUÑEZ Y OTROS.",2018,2018,NULL,"","Acuifero","Subterranea",NULL,"Permanente y Continuo",2,2,2,2,2,2,2,2,2,2,2,2,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-213","","ND","COMPAÑIA SALITRE YODO DE CHILE S.A",2013,2013,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-213","","ND","COMPAÑIA SALITRE YODO DE CHILE S.A",2013,2013,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0176","01760","Pampa del Tamarugal","Quebrada de Quisma","Quebrada de Quisma","ND-0103-226","","ND","GLORIA PALMIRA DELUCCHI ALVAREZ",1999,1999,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Otros Usos","Permanente y Continuo",3,3,3,3,3,3,3,3,3,3,3,3,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-228","","ND","FERMIN LEONARDO ALVAREZ AYAVIRE",2009,2009,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1405,"Región de Tarapacá","Tamarugal","Pica","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-234","","ND","FRANCISCO REGINO VILCA QUISPE",2000,2000,NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-261","","ND","COMPAÑIA MINERA CHILBRAS LIMITADA",1990,1990,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",70,70,70,70,70,70,70,70,70,70,70,70,70,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada a partir de coordenadas UTM PSAD56"
1,14,1401,"Región de Tarapacá","Tamarugal","Pozo Almonte","018","0182","01820","Costeras Tilviche-Loa","Pampas El Carmen y De La Union","Pampas El Carmen y De La Union","ND-0103-273","","ND","SOCIEDAD QUIMICA Y MINERA DE CHILE S.A.",2000,2000,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1404,"Región de Tarapacá","Tamarugal","Huara","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-276","","ND","SOCIEDAD SALITRERA RENACER S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",10,10,10,10,10,10,10,10,10,10,10,10,10,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1404,"Región de Tarapacá","Tamarugal","Huara","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-276","","ND","SOCIEDAD SALITRERA RENACER S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea","Uso Minero","Permanente y Continuo",13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,13.8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1404,"Región de Tarapacá","Tamarugal","Huara","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-276","","ND","SOCIEDAD SALITRERA RENACER S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",16,16,16,16,16,16,16,16,16,16,16,16,16,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
1,14,1404,"Región de Tarapacá","Tamarugal","Huara","017","0170","01700","Pampa del Tamarugal","Pampa del Tamarugal","Pampa del Tamarugal","ND-0103-277","","ND","SOCIEDAD SALITRERA RENACER S.A.",1991,1991,"C.B.R. Pozo Almonte","","Acuifero","Subterranea",NULL,"Permanente y Continuo",8,8,8,8,8,8,8,8,8,8,8,8,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
